Nome;Partido;UF;Tipo_de_Despesa;Valor
Marcio Alvino;PL;SP;TELEFONIA;R$ 80,56
Lucas Follador;PSC;RO;Combustíveis;R$ 985,91
Lucas Follador;PSC;RO;SERVIÇOS POSTAIS;R$ 44,50
Lucas Follador;PSC;RO;TELEFONIA;R$ 0,88
Aníbal Gomes;UNIAO;CE;Divulgação da atividade parlamentar;R$ 2.700,00
Aníbal Gomes;UNIAO;CE;TELEFONIA;R$ 0,08
Tiago Andrino;PSB;TO;Aluguel de veículos;R$ 3.883,33
Tiago Andrino;PSB;TO;Combustíveis;R$ 2.627,49
Tiago Andrino;PSB;TO;FORNECIMENTO DE ALIMENTAÇÃO DO PARLAMENTAR;R$ 605,72
Tiago Andrino;PSB;TO;TELEFONIA;R$ 3,26
Marco Brasil;PP;PR;Combustíveis;R$ 4.776,19
Marco Brasil;PP;PR;Passagem aérea;R$ 2.614,66
Marco Brasil;PP;PR;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 430,50
Marco Brasil;PP;PR;FORNECIMENTO DE ALIMENTAÇÃO DO PARLAMENTAR;R$ 369,05
Marco Brasil;PP;PR;SERVIÇO DE TÁXI, PEDÁGIO E ESTACIONAMENTO;R$ 122,00
Marco Brasil;PP;PR;TELEFONIA;R$ 8,43
Sargento Alexandre;PODE;SP;Combustíveis;R$ 8.838,28
Sargento Alexandre;PODE;SP;Manutenção de escritório;R$ 2.653,30
Sargento Alexandre;PODE;SP;FORNECIMENTO DE ALIMENTAÇÃO DO PARLAMENTAR;R$ 437,58
Sargento Alexandre;PODE;SP;SERVIÇOS POSTAIS;R$ 19,62
Sargento Alexandre;PODE;SP;TELEFONIA;R$ 7,06
Adriana Ventura;NOVO;SP;PASSAGEM AÉREA - SIGEPA;R$ 14.059,41
Adriana Ventura;NOVO;SP;SERVIÇO DE TÁXI, PEDÁGIO E ESTACIONAMENTO;R$ 237,26
Adriana Ventura;NOVO;SP;SERVIÇOS POSTAIS;R$ 193,26
Adriana Ventura;NOVO;SP;Manutenção de escritório;R$ 136,79
Adriana Ventura;NOVO;SP;TELEFONIA;R$ 26,63
Tiago Mitraud;NOVO;MG;Divulgação da atividade parlamentar;R$ 5.491,91
Tiago Mitraud;NOVO;MG;Manutenção de escritório;R$ 2.477,63
Tiago Mitraud;NOVO;MG;Consultoria e pesquisas;R$ 2.467,72
Tiago Mitraud;NOVO;MG;PASSAGEM AÉREA - SIGEPA;R$ 2.093,09
Tiago Mitraud;NOVO;MG;SERVIÇO DE TÁXI, PEDÁGIO E ESTACIONAMENTO;R$ 1.321,12
Tiago Mitraud;NOVO;MG;Combustíveis;R$ 1.066,60
Tiago Mitraud;NOVO;MG;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 848,09
Tiago Mitraud;NOVO;MG;SERVIÇOS POSTAIS;R$ 63,21
Tiago Mitraud;NOVO;MG;TELEFONIA;R$ 0,81
Flávia Arruda;PL;DF;Aluguel de veículos;R$ 8.833,20
Flávia Arruda;PL;DF;Combustíveis;R$ 6.981,19
Flávia Arruda;PL;DF;Manutenção de escritório;R$ 631,30
Flávia Arruda;PL;DF;TELEFONIA;R$ 21,43
Pedro Cunha Lima;PSDB;PB;Divulgação da atividade parlamentar;R$ 11.500,00
Pedro Cunha Lima;PSDB;PB;Passagem aérea;R$ 8.707,16
Pedro Cunha Lima;PSDB;PB;Combustíveis;R$ 2.440,98
Pedro Cunha Lima;PSDB;PB;TELEFONIA;R$ 14,39
Paulo Marinho Jr;PL;MA;PASSAGEM AÉREA - SIGEPA;R$ 9.077,06
Paulo Marinho Jr;PL;MA;Passagem aérea;R$ 7.053,03
Paulo Marinho Jr;PL;MA;Combustíveis;R$ 6.479,01
Paulo Marinho Jr;PL;MA;FORNECIMENTO DE ALIMENTAÇÃO DO PARLAMENTAR;R$ 368,24
Paulo Marinho Jr;PL;MA;Manutenção de escritório;R$ 339,70
Paulo Marinho Jr;PL;MA;SERVIÇOS POSTAIS;R$ 67,84
Paulo Marinho Jr;PL;MA;TELEFONIA;R$ 2,64
Paulo Eduardo Martins;PL;PR;PASSAGEM AÉREA - SIGEPA;R$ 14.613,26
Paulo Eduardo Martins;PL;PR;Combustíveis;R$ 7.164,76
Paulo Eduardo Martins;PL;PR;Passagem aérea;R$ 4.869,16
Paulo Eduardo Martins;PL;PR;Manutenção de escritório;R$ 3.977,00
Paulo Eduardo Martins;PL;PR;TELEFONIA;R$ 83,09
Paulo Ganime;NOVO;RJ;PASSAGEM AÉREA - SIGEPA;R$ 18.308,38
Paulo Ganime;NOVO;RJ;Divulgação da atividade parlamentar;R$ 4.151,45
Paulo Ganime;NOVO;RJ;Combustíveis;R$ 3.078,89
Paulo Ganime;NOVO;RJ;Passagem aérea;R$ 2.575,80
Paulo Ganime;NOVO;RJ;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 2.098,90
Paulo Ganime;NOVO;RJ;Aluguel de veículos;R$ 1.745,46
Paulo Ganime;NOVO;RJ;PASSAGEM AÉREA - REEMBOLSO;R$ 454,98
Paulo Ganime;NOVO;RJ;SERVIÇO DE TÁXI, PEDÁGIO E ESTACIONAMENTO;R$ 382,24
Paulo Ganime;NOVO;RJ;Manutenção de escritório;R$ 174,15
Paulo Ganime;NOVO;RJ;TELEFONIA;R$ 12,45
Gilson Marques;NOVO;SC;PASSAGEM AÉREA - REEMBOLSO;R$ 11.337,05
